Group;species;Temp;Body mass;Imax;Fmax;Imax;Fmax;Specific Imax;Specific Fmax;Comment;Source;Source
Tunicata;Dolioletta gegenbauri oozooid;19;8.79E-03;;7.27E+00;;4.82E+00;;5.48E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;8.94E-03;;6.47E+00;;4.28E+00;;4.79E+02;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;3.74E-03;;1.31E+00;;8.69E-01;;2.33E+02;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.51E-03;3.83E-02;;2.54E-02;;1.68E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.57E-03;4.98E-02;;3.30E-02;;1.29E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;3.75E-03;3.83E-02;;2.54E-02;;6.77E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;3.75E-03;6.13E-02;;4.06E-02;;1.08E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;3.82E-03;9.19E-02;;6.09E-02;;1.60E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.37E-03;2.68E-02;;1.78E-02;;7.50E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;6.25E-03;7.66E-02;;5.08E-02;;8.12E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;6.25E-03;9.19E-02;;6.09E-02;;9.74E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.04E-03;9.19E-02;;6.09E-02;;8.65E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.24E-03;8.81E-02;;5.84E-02;;8.07E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.70E-03;1.07E-01;;7.11E-02;;9.23E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;7.30E-03;1.30E-01;;8.63E-02;;1.18E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.00E-02;1.65E-01;;1.09E-01;;1.09E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.30E-02;1.84E-01;;1.22E-01;;9.40E+00;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.50E-02;3.98E-01;;2.64E-01;;1.76E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.60E-02;4.25E-01;;2.82E-01;;1.76E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.01E-02;6.67E-01;;4.42E-01;;2.20E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.50E-02;7.78E-01;;5.15E-01;;3.43E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;2.24E-03;1.26E-01;;8.37E-02;;3.74E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;4.67E-03;7.28E-02;;4.82E-02;;1.03E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;1.70E-02;2.07E-01;;1.37E-01;;8.07E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.09E-02;6.78E-01;;4.49E-01;;4.11E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.39E-02;7.20E-01;;4.77E-01;;3.44E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.41E-02;6.90E-01;;4.57E-01;;3.24E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.39E-02;5.52E-01;;3.65E-01;;2.62E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.91E-02;4.33E-01;;2.87E-01;;1.50E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.49E-02;3.49E-01;;2.31E-01;;1.55E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.49E-02;3.22E-01;;2.13E-01;;1.43E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.51E-02;2.49E-01;;1.65E-01;;1.09E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;1.51E-02;1.30E-01;;8.63E-02;;5.73E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;7.17E-03;5.75E-02;;3.81E-02;;5.31E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;6.45E-03;4.98E-02;;3.30E-02;;5.12E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;4.67E-03;3.83E-02;;2.54E-02;;5.43E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.53E-03;8.43E-02;;5.58E-02;;1.01E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.53E-03;1.03E-01;;6.85E-02;;1.24E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.30E-03;4.60E-02;;3.05E-02;;1.32E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.76E-03;2.68E-02;;1.78E-02;;6.43E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.30E-03;1.92E-02;;1.27E-02;;5.51E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.24E-03;1.65E-01;;1.09E-01;;4.88E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;2.24E-03;2.15E-01;;1.42E-01;;6.35E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.62E-03;1.88E-01;;1.24E-01;;3.44E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.55E-03;1.46E-01;;9.64E-02;;2.71E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;3.82E-03;1.38E-01;;9.14E-02;;2.39E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;4.93E-03;1.99E-01;;1.32E-01;;2.67E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.53E-03;2.03E-01;;1.34E-01;;2.43E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.59E-03;3.41E-01;;2.26E-01;;4.04E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;6.38E-03;4.67E-01;;3.10E-01;;4.85E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.04E-03;1.92E-02;;1.27E-02;;6.22E+00;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.04E-03;7.66E-02;;5.08E-02;;2.49E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;1.71E-03;5.36E-02;;3.55E-02;;2.08E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;1.64E-03;3.45E-02;;2.28E-02;;1.39E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.57E-03;8.43E-02;;5.58E-02;;2.18E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;3.55E-03;1.07E-01;;7.11E-02;;2.00E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;2.96E-03;1.57E-01;;1.04E-01;;3.51E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;5.07E-03;1.61E-01;;1.07E-01;;2.10E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.25E-03;1.65E-01;;1.09E-01;;1.75E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;7.04E-03;2.38E-01;;1.57E-01;;2.24E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.58E-03;2.53E-01;;1.67E-01;;2.55E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;5.99E-03;2.68E-01;;1.78E-01;;2.97E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;5.99E-03;3.14E-01;;2.08E-01;;3.48E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;6.25E-03;3.29E-01;;2.18E-01;;3.49E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;8.82E-03;2.64E-01;;1.75E-01;;1.99E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;8.68E-03;3.14E-01;;2.08E-01;;2.40E+01;;;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;1.10E-02;3.91E-01;;2.59E-01;;2.36E+01;;;15;Deibel 1982
Tunicata;Thalia democratica agg;19;5.00E-03;2.63E+00;1.80E+00;1.74E+00;1.19E+00;3.48E+02;2.38E+02;FR;15;Deibel 1982
Tunicata;Dolioletta gegenbauri gonozooid;19;5.00E-03;9.10E-01;5.30E+00;6.03E-01;3.51E+00;1.21E+02;7.02E+02;FR;15;Deibel 1982
Tunicata;Dolioletta gegenbauri oozooid;19;5.00E-03;5.00E-01;8.40E+00;3.31E-01;5.56E+00;6.62E+01;1.11E+03;FR;15;Deibel 1982
Tunicata;Dolioletta gegenbauri trophozooid;29;8.53E-04;;7.11E-01;;1.68E-01;;1.97E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;9.01E-04;;1.75E+00;;4.15E-01;;4.60E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;8.69E-04;;2.94E+00;;6.95E-01;;8.00E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.24E-03;;2.27E+00;;5.38E-01;;4.33E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.17E-03;;3.51E+00;;8.30E-01;;7.11E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.24E-03;;4.45E+00;;1.05E+00;;8.47E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.65E-03;;1.42E-01;;3.36E-02;;2.04E+01;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.79E-03;;1.66E+00;;3.92E-01;;2.19E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.70E-03;;1.99E+00;;4.71E-01;;2.78E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.72E-03;;2.32E+00;;5.49E-01;;3.19E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.55E-03;;7.11E-01;;1.68E-01;;6.61E+01;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.52E-03;;9.95E-01;;2.35E-01;;9.36E+01;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;3.11E-03;;1.09E+00;;2.58E-01;;8.29E+01;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.82E-03;;3.03E+00;;7.18E-01;;3.95E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.20E-03;;3.84E+00;;9.08E-01;;4.12E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.52E-03;;3.60E+00;;8.52E-01;;3.39E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;3.11E-03;;3.60E+00;;8.52E-01;;2.74E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.85E-03;;4.08E+00;;9.64E-01;;3.38E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;5.38E-03;;4.22E+00;;9.98E-01;;1.86E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.67E-03;;5.12E+00;;1.21E+00;;7.24E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.67E-03;;4.79E+00;;1.13E+00;;6.77E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.20E-03;;4.55E+00;;1.08E+00;;4.88E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.23E-03;;5.26E+00;;1.24E+00;;5.58E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.26E-03;;5.92E+00;;1.40E+00;;6.20E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.26E-03;;6.11E+00;;1.45E+00;;6.40E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.49E-03;;4.74E+00;;1.12E+00;;4.51E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.55E-03;;5.55E+00;;1.31E+00;;5.15E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.55E-03;;5.78E+00;;1.37E+00;;5.37E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.49E-03;;6.02E+00;;1.42E+00;;5.73E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.79E-03;;6.02E+00;;1.42E+00;;5.11E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.79E-03;;5.36E+00;;1.27E+00;;4.54E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.85E-03;;4.55E+00;;1.08E+00;;3.78E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;3.42E-03;;5.26E+00;;1.24E+00;;3.64E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;4.23E-03;;5.02E+00;;1.19E+00;;2.81E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;4.23E-03;;5.83E+00;;1.38E+00;;3.26E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;4.16E-03;;6.87E+00;;1.63E+00;;3.91E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;3.42E-03;;7.16E+00;;1.69E+00;;4.96E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;4.12E-03;;9.72E+00;;2.30E+00;;5.58E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;8.55E-04;;1.68E+00;;3.98E-01;;4.65E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.18E-03;;2.02E+00;;4.78E-01;;4.06E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.44E-03;;2.02E+00;;4.78E-01;;3.31E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.18E-03;;2.93E+00;;6.94E-01;;5.90E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.18E-03;;3.70E+00;;8.76E-01;;7.45E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.47E-03;;4.13E+00;;9.78E-01;;6.67E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.47E-03;;3.65E+00;;8.64E-01;;5.90E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.47E-03;;3.46E+00;;8.19E-01;;5.59E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.47E-03;;2.88E+00;;6.82E-01;;4.66E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.67E-03;;2.84E+00;;6.71E-01;;4.02E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.84E-03;;2.21E+00;;5.23E-01;;2.84E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.27E-03;;1.01E+00;;2.39E-01;;1.05E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.87E-03;;1.97E+00;;4.66E-01;;1.62E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.30E-03;;2.60E+00;;6.14E-01;;2.68E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.27E-03;;2.74E+00;;6.48E-01;;2.86E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.56E-03;;2.60E+00;;6.14E-01;;2.40E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.68E-03;;2.93E+00;;6.94E-01;;2.59E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.81E-03;;3.08E+00;;7.28E-01;;2.59E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.21E-03;;3.08E+00;;7.28E-01;;3.29E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.24E-03;;3.32E+00;;7.85E-01;;3.50E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.50E-03;;3.46E+00;;8.19E-01;;3.28E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.24E-03;;3.56E+00;;8.42E-01;;3.76E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.24E-03;;4.04E+00;;9.55E-01;;4.27E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.97E-03;;4.62E+00;;1.09E+00;;5.54E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;1.70E-03;;5.43E+00;;1.29E+00;;7.58E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.24E-03;;4.66E+00;;1.10E+00;;4.93E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.21E-03;;4.86E+00;;1.15E+00;;5.19E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.24E-03;;5.10E+00;;1.21E+00;;5.38E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.81E-03;;5.34E+00;;1.26E+00;;4.50E+02;;70;Tebeau & Madin 1994
Tunicata;Dolioletta gegenbauri trophozooid;29;2.84E-03;;6.59E+00;;1.56E+00;;5.49E+02;;70;Tebeau & Madin 1994
Tunicates;Doliolum denticulatum phorozooids and gonozooids;28;8.41E-03;;3.10E+01;;8.13E+00;;9.67E+02;;32;Ki�rboe 2007
Cnidaria;Aurelia aurita;15.0;5.89E-03;;1.90E+01;;1.90E+01;;3.23E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.12E-01;;1.05E+03;;1.05E+03;;2.04E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.04E+00;;1.48E+03;;1.48E+03;;1.42E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.28E+00;;2.35E+03;;2.35E+03;;1.83E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.71E-02;;6.75E+00;;6.75E+00;;3.95E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.56E-02;;6.88E+00;;6.88E+00;;2.69E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.10E+00;;2.45E+02;;2.45E+02;;2.23E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.10E+00;;3.26E+02;;3.26E+02;;2.96E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.81E+00;;3.26E+02;;3.26E+02;;1.80E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.60E+00;;9.13E+02;;9.13E+02;;3.51E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;6.03E+00;;7.50E+02;;7.50E+02;;1.24E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.73E-01;;1.14E+02;;1.14E+02;;1.99E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.34E-01;;1.88E+02;;1.88E+02;;3.53E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;6.75E-01;;1.83E+02;;1.83E+02;;2.70E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.01E+00;;7.75E+02;;7.75E+02;;1.93E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.81E+00;;9.79E+02;;9.79E+02;;2.04E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;6.19E+00;;9.88E+02;;9.88E+02;;1.60E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.05E+01;;7.96E+02;;7.96E+02;;7.58E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.05E+01;;9.00E+02;;9.00E+02;;8.57E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.14E+01;;1.58E+03;;1.58E+03;;1.38E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;6.59E+00;;1.24E+03;;1.24E+03;;1.88E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.84E+00;;1.41E+03;;1.41E+03;;2.41E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;7.34E+00;;1.62E+03;;1.62E+03;;2.20E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;7.73E+00;;1.65E+03;;1.65E+03;;2.14E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;7.73E+00;;1.78E+03;;1.78E+03;;2.31E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.33E+00;;8.58E+03;;8.58E+03;;2.58E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.33E+00;;7.04E+03;;7.04E+03;;2.11E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.33E+00;;5.46E+03;;5.46E+03;;1.64E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.33E+00;;4.11E+03;;4.11E+03;;1.23E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.23E+00;;3.10E+03;;3.10E+03;;9.61E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.33E+00;;2.21E+03;;2.21E+03;;6.64E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.23E+00;;1.92E+03;;1.92E+03;;5.95E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.62E+01;;4.03E+04;;4.03E+04;;1.54E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;3.18E+01;;4.79E+04;;4.79E+04;;1.51E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.45E+01;;7.92E+04;;7.92E+04;;1.45E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.45E+01;;8.88E+04;;8.88E+04;;1.63E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.03E+02;;7.29E+04;;7.29E+04;;7.08E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;9.96E+01;;6.88E+04;;6.88E+04;;6.90E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.82E+02;;5.96E+04;;5.96E+04;;3.27E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.51E+02;;5.79E+04;;5.79E+04;;3.84E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.21E+02;;4.50E+04;;4.50E+04;;3.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.50E+02;;6.50E+04;;6.50E+04;;2.60E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.93E+02;;1.05E+05;;1.05E+05;;3.58E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.30E+02;;1.05E+05;;1.05E+05;;2.43E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;2.20E+02;;2.38E+05;;2.38E+05;;1.08E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;7.4;2.32E+00;;2.20E+03;;4.81E+03;;2.07E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;9.7;7.73E+00;;1.56E+04;;2.69E+04;;3.48E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;7.73E+00;;7.58E+03;;1.56E+04;;2.02E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.7;3.69E+00;;3.00E+03;;5.74E+03;;1.56E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;9.7;7.73E+00;;7.79E+03;;1.34E+04;;1.74E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.5;1.99E+01;;1.20E+03;;2.34E+03;;1.18E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;9.0;9.18E+01;;9.50E+04;;1.76E+05;;1.92E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;9.0;1.08E+01;;9.79E+03;;1.82E+04;;1.68E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;11.5;2.04E-01;;1.20E+03;;1.72E+03;;8.43E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;11.0;6.51E-01;;5.50E+03;;8.30E+03;;1.28E+04;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;8.43E-01;;2.20E+03;;4.52E+03;;5.37E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;11.0;6.51E-01;;2.03E+03;;3.06E+03;;4.71E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;11.0;6.51E-01;;5.29E+02;;7.99E+02;;1.23E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;5.75E+03;;1.18E+04;;6.68E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.2;1.32E+00;;1.00E+03;;2.01E+03;;1.53E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;7.9;1.85E+02;;2.59E+04;;5.38E+04;;2.91E+02;;1;Acuna et al 2011 compilation
Cnidaria;Staurophora mertensi;9.5;1.32E+01;;4.58E+03;;8.07E+03;;6.12E+02;;1;Acuna et al 2011 compilation
